Date,Winning Numbers,Draw Number
2020-01-23,05    06    07    10    11,6023
2020-01-22,03    06    15    17    24,6022
2020-01-21,04    07    08    16    26,6021
2020-01-20,05    13    15    19    26,6020
2020-01-19,06    09    13    16    20,6019
2020-01-18,01    07    11    20    26,6018
2020-01-17,06    08    09    10    21,6017
2020-01-16,05    11    12    17    25,6016
2020-01-15,04    08    10    14    23,6015
2020-01-14,02    03    06    18    24,6014
2020-01-13,01    04    07    17    25,6013
2020-01-12,01    06    16    18    22,6012
2020-01-11,01    05    10    14    22,6011
2020-01-10,05    08    16    18    22,6010
2020-01-09,05    12    15    19    23,6009
2020-01-08,01    04    05    08    21,6008
2020-01-07,03    09    12    18    23,6007
2020-01-06,01    04    11    12    23,6006
2020-01-05,03    08    10    16    24,6005
2020-01-04,01    03    12    16    19,6004
2020-01-03,03    09    16    20    25,6003
2020-01-02,05    10    14    25    26,6002
2020-01-01,03    12    13    15    16,6001
2019-12-31,08    09    12    22    23,6000
2019-12-30,10    15    18    21    25,5999
2019-12-29,05    06    09    11    14,5998
2019-12-28,04    07    20    24    25,5997
2019-12-27,01    02    03    17    22,5996
2019-12-26,03    08    09    14    20,5995
2019-12-24,05    19    21    24    26,5994
2019-12-23,01    11    21    23    26,5993
2019-12-22,14    16    17    20    26,5992
2019-12-21,07    09    10    13    20,5991
2019-12-20,06    07    15    25    26,5990
2019-12-19,03    04    16    22    25,5989
2019-12-18,02    06    13    20    22,5988
2019-12-17,07    10    11    13    17,5987
2019-12-16,02    11    13    17    18,5986
2019-12-15,03    06    18    22    26,5985
2019-12-14,02    05    18    20    23,5984
2019-12-13,07    08    09    11    12,5983
2019-12-12,02    06    17    21    26,5982
2019-12-11,01    12    17    22    24,5981
2019-12-10,01    05    06    09    19,5980
2019-12-09,06    08    11    16    25,5979
2019-12-08,05    06    22    24    25,5978
2019-12-07,05    10    12    17    18,5977
2019-12-06,03    14    22    24    26,5976
2019-12-05,02    06    08    17    19,5975
2019-12-04,03    05    11    17    21,5974
