Date,Draw Number,Winning Numbers,Bonus Ball,Jackpot
2018-12-08,1531,03    11    12    18    34    38,8,49000000,
2018-12-05,1530,03    05    23    24    31    33,9,47000000,
2018-12-01,1529,06    13    14    17    21    35,4,45000000,
2018-11-28,1528,02    10    16    17    23    32,35,43000000,
2018-11-24,1527,07    16    17    19    24    38,31,41000000,
2018-11-21,1526,01    06    14    23    28    35,7,39000000,
2018-11-17,1525,02    05    12    17    25    28,32,37000000,
2018-11-14,1524,01    05    16    25    28    33,19,35000000,
2018-11-10,1523,02    03    14    16    22    38,4,33000000,
2018-11-07,1522,04    05    06    13    14    20,36,31000000,
2018-11-03,1521,04    10    15    18    21    26,37,29000000,
2018-10-31,1520,02    05    26    32    37    38,24,27000000,
2018-10-27,1519,07    08    17    18    26    33,13,25000000,
2018-10-24,1518,06    13    17    21    26    34,12,33000000,
