Date,Draw Number,Winning Numbers,Bonus Ball,Jackpot
2020-09-26,1718,01    17    19    23    24    30,33,63000000,
2020-09-23,1717,04    20    27    28    36    37,31,61000000,
2020-09-19,1716,01    03    04    12    19    27,23,59000000,
2020-09-16,1715,03    08    15    22    30    31,1,57000000,
2020-09-12,1714,07    11    25    27    34    38,31,55000000,
2020-09-09,1713,03    12    16    23    25    30,38,53000000,
2020-09-05,1712,07    15    19    23    28    37,26,51000000,
2020-09-02,1711,03    23    26    28    30    35,6,49000000,
2020-08-29,1710,03    05    14    17    18    33,25,47000000,
2020-08-26,1709,03    24    30    33    34    37,29,45000000,
2020-08-22,1708,02    16    20    24    33    36,29,43000000,
2020-08-19,1707,12    20    23    28    30    33,2,41000000,
2020-08-15,1706,15    20    22    28    29    32,2,39000000,
2020-08-12,1705,03    08    14    17    24    36,25,37000000,
