Date,Draw Number,Winning Numbers,Super Ball,Jackpot
2018-12-11,954,01  02  23  27  32,3,193000000,
2018-12-07,953,04  06  13  29  32,7,191500000,
2018-12-04,952,09  12  25  28  32,1,190500000,
2018-11-30,951,06  12  13  25  35,9,189500000,
2018-11-27,950,02  08  22  27  31,6,188500000,
2018-11-23,949,10  14  16  25  27,5,187500000,
2018-11-20,948,10  11  16  19  29,9,264000000,
2018-11-16,947,12  17  23  27  31,5,263000000,
2018-11-13,946,04  07  10  13  14,1,262000000,
2018-11-09,945,08  17  19  21  34,10,261000000,
2018-11-06,944,01  06  08  22  35,3,260000000,
2018-11-02,943,05  06  08  11  16,9,259000000,
2018-10-30,942,08  10  17  27  29,8,258000000,
2018-10-26,941,17  20  28  29  32,8,257000000,
2018-10-23,940,08  11  20  24  30,1,256000000,
