Date,Winning Numbers,Draw Time,Draw Number
2023-03-28,04 08 13 15 18,Evening - 8:25 pm,15900
2023-03-28,04 05 20 21 22,Drivetime - 5 pm ,15899
2023-03-28,05 11 13 17 20,Midday - 1 pm,15898
2023-03-28,06 08 13 15 19,Morning - 10:30 am,15897
2023-03-28,01 04 11 16 20,Earlybird - 8:30 am,15896
2023-03-27,06 08 12 14 19,Evening - 8:25 pm,15895
2023-03-27,01 02 05 13 19,Drivetime - 5 pm ,15894
2023-03-27,01 02 08 11 17,Midday - 1 pm,15893
2023-03-27,01 02 05 17 21,Morning - 10:30 am,15892
2023-03-27,02 09 18 20 21,Earlybird - 8:30 am,15891
2023-03-26,01 02 08 13 20,Evening - 8:25 pm,15890
2023-03-26,02 10 12 14 19,Drivetime - 5 pm ,15889
2023-03-26,02 05 09 14 22,Midday - 1 pm,15888
2023-03-26,01 10 17 19 21,Morning - 10:30 am,15887
2023-03-26,03 08 16 19 20,Earlybird - 8:30 am,15886
2023-03-25,03 05 06 18 21,Evening - 8:25 pm,15885
2023-03-25,04 06 07 16 20,Drivetime - 5 pm ,15884
2023-03-25,04 09 15 20 22,Midday - 1 pm,15883
2023-03-25,09 11 15 16 20,Morning - 10:30 am,15882
2023-03-25,01 10 12 14 17,Earlybird - 8:30 am,15881
2023-03-24,02 07 11 14 20,Evening - 8:25 pm,15880
2023-03-24,06 08 15 18 20,Drivetime - 5 pm ,15879
2023-03-24,07 09 11 12 21,Midday - 1 pm,15878
2023-03-24,03 11 14 18 22,Morning - 10:30 am,15877
2023-03-24,02 03 04 07 21,Earlybird - 8:30 am,15876
2023-03-23,01 04 05 16 20,Evening - 8:25 pm,15875
2023-03-23,05 06 07 10 21,Drivetime - 5 pm ,15874
2023-03-23,10 11 12 13 17,Midday - 1 pm,15873
2023-03-23,02 04 08 11 22,Morning - 10:30 am,15872
2023-03-23,04 05 07 12 22,Earlybird - 8:30 am,15871
2023-03-22,01 06 11 14 22,Evening - 8:25 pm,15870
2023-03-22,11 12 15 20 21,Drivetime - 5 pm ,15869
2023-03-22,10 13 15 19 22,Midday - 1 pm,15868
2023-03-22,02 05 06 14 20,Morning - 10:30 am,15867
2023-03-22,04 11 12 15 20,Earlybird - 8:30 am,15866
2023-03-21,03 05 06 09 14,Evening - 8:25 pm,15865
2023-03-21,04 05 08 12 20,Drivetime - 5 pm ,15864
2023-03-21,01 13 18 21 22,Midday - 1 pm,15863
2023-03-21,01 12 15 18 20,Morning - 10:30 am,15862
2023-03-21,02 03 11 16 20,Earlybird - 8:30 am,15861
2023-03-20,02 04 07 11 20,Evening - 8:25 pm,15860
2023-03-20,09 11 18 19 22,Drivetime - 5 pm ,15859
2023-03-20,04 12 13 17 18,Midday - 1 pm,15858
2023-03-20,01 04 07 15 17,Morning - 10:30 am,15857
2023-03-20,01 12 15 16 17,Earlybird - 8:30 am,15856
2023-03-19,01 06 08 15 18,Evening - 8:25 pm,15855
2023-03-19,03 04 05 16 18,Drivetime - 5 pm ,15854
2023-03-19,01 09 12 13 15,Midday - 1 pm,15853
2023-03-19,03 04 08 11 21,Morning - 10:30 am,15852
2023-03-19,01 14 16 17 19,Earlybird - 8:30 am,15851
2023-03-18,04 13 17 18 22,Evening - 8:25 pm,15850
2023-03-18,01 05 10 11 20,Drivetime - 5 pm ,15849
2023-03-18,02 05 11 14 22,Midday - 1 pm,15848
2023-03-18,02 09 12 13 15,Morning - 10:30 am,15847
2023-03-18,06 10 12 17 22,Earlybird - 8:30 am,15846
2023-03-17,01 06 13 19 20,Evening - 8:25 pm,15845
2023-03-17,01 04 08 16 22,Drivetime - 5 pm ,15844
2023-03-17,02 10 13 16 19,Midday - 1 pm,15843
2023-03-17,02 04 07 11 22,Morning - 10:30 am,15842
2023-03-17,03 12 16 18 21,Earlybird - 8:30 am,15841
2023-03-16,01 02 03 14 17,Evening - 8:25 pm,15840
2023-03-16,01 02 03 06 10,Drivetime - 5 pm ,15839
2023-03-16,02 04 09 10 20,Midday - 1 pm,15838
2023-03-16,06 10 12 19 22,Morning - 10:30 am,15837
2023-03-16,04 05 15 16 19,Earlybird - 8:30 am,15836
2023-03-15,03 06 11 16 22,Evening - 8:25 pm,15835
2023-03-15,06 09 10 18 20,Drivetime - 5 pm ,15834
2023-03-15,04 05 11 13 15,Midday - 1 pm,15833
2023-03-15,02 03 05 07 22,Morning - 10:30 am,15832
2023-03-15,01 03 09 19 21,Earlybird - 8:30 am,15831
2023-03-14,04 06 07 12 19,Evening - 8:25 pm,15830
2023-03-14,07 10 11 12 13,Drivetime - 5 pm ,15829
2023-03-14,03 04 11 12 16,Midday - 1 pm,15828
2023-03-14,03 04 07 10 11,Morning - 10:30 am,15827
2023-03-14,03 13 14 17 20,Earlybird - 8:30 am,15826
2023-03-13,06 07 09 11 18,Evening - 8:25 pm,15825
2023-03-13,01 08 15 17 21,Drivetime - 5 pm ,15824
2023-03-13,01 14 15 19 21,Midday - 1 pm,15823
2023-03-13,04 07 15 17 21,Morning - 10:30 am,15822
2023-03-13,02 12 14 15 21,Earlybird - 8:30 am,15821
2023-03-12,04 11 15 18 20,Evening - 8:25 pm,15820
2023-03-12,01 15 18 19 22,Drivetime - 5 pm ,15819
2023-03-12,03 07 13 20 21,Midday - 1 pm,15818
2023-03-12,02 05 14 16 20,Morning - 10:30 am,15817
2023-03-12,02 05 16 19 22,Earlybird - 8:30 am,15816
2023-03-11,07 08 10 14 16,Evening - 8:25 pm,15815
2023-03-11,02 04 08 19 20,Drivetime - 5 pm ,15814
2023-03-11,02 03 06 07 17,Midday - 1 pm,15813
2023-03-11,09 10 13 16 21,Morning - 10:30 am,15812
2023-03-11,01 02 04 11 12,Earlybird - 8:30 am,15811
2023-03-10,02 06 07 09 16,Evening - 8:25 pm,15810
2023-03-10,02 04 16 19 20,Drivetime - 5 pm ,15809
2023-03-10,09 10 13 16 22,Midday - 1 pm,15808
2023-03-10,03 06 09 18 22,Morning - 10:30 am,15807
2023-03-10,02 05 09 10 12,Earlybird - 8:30 am,15806
2023-03-09,01 02 08 09 16,Evening - 8:25 pm,15805
2023-03-09,04 05 08 16 21,Drivetime - 5 pm ,15804
2023-03-09,07 12 16 19 21,Midday - 1 pm,15803
2023-03-09,02 14 18 19 21,Morning - 10:30 am,15802
2023-03-09,01 07 14 15 17,Earlybird - 8:30 am,15801
2023-03-08,01 05 08 13 19,Evening - 8:25 pm,15800
2023-03-08,01 05 06 09 18,Drivetime - 5 pm ,15799
2023-03-08,02 04 08 11 15,Midday - 1 pm,15798
2023-03-08,04 13 14 16 20,Morning - 10:30 am,15797
2023-03-08,06 07 10 11 21,Earlybird - 8:30 am,15796
2023-03-07,05 08 11 17 20,Evening - 8:25 pm,15795
2023-03-07,02 03 10 13 18,Drivetime - 5 pm ,15794
2023-03-07,09 15 18 20 22,Midday - 1 pm,15793
2023-03-07,01 04 07 19 20,Morning - 10:30 am,15792
2023-03-07,01 05 12 19 22,Earlybird - 8:30 am,15791
2023-03-06,03 04 09 11 14,Evening - 8:25 pm,15790
2023-03-06,01 05 09 18 20,Drivetime - 5 pm ,15789
2023-03-06,01 12 13 16 17,Midday - 1 pm,15788
2023-03-06,05 06 14 17 20,Morning - 10:30 am,15787
2023-03-06,08 09 15 16 19,Earlybird - 8:30 am,15786
2023-03-05,01 04 05 15 20,Evening - 8:25 pm,15785
2023-03-05,03 05 08 17 21,Drivetime - 5 pm ,15784
2023-03-05,01 04 08 15 19,Midday - 1 pm,15783
2023-03-05,04 06 08 17 19,Morning - 10:30 am,15782
2023-03-05,01 11 14 18 19,Earlybird - 8:30 am,15781
2023-03-04,06 10 15 17 21,Evening - 8:25 pm,15780
2023-03-04,01 05 13 14 19,Drivetime - 5 pm ,15779
2023-03-04,02 06 10 18 21,Midday - 1 pm,15778
2023-03-04,02 07 10 17 21,Morning - 10:30 am,15777
2023-03-04,01 08 10 16 19,Earlybird - 8:30 am,15776
2023-03-03,01 03 07 19 20,Evening - 8:25 pm,15775
2023-03-03,05 07 10 16 22,Drivetime - 5 pm ,15774
2023-03-03,03 07 10 18 22,Midday - 1 pm,15773
2023-03-03,02 03 06 17 21,Morning - 10:30 am,15772
2023-03-03,07 09 13 16 20,Earlybird - 8:30 am,15771
2023-03-02,01 02 08 11 22,Evening - 8:25 pm,15770
2023-03-02,07 12 13 16 19,Drivetime - 5 pm ,15769
2023-03-02,03 09 10 16 19,Midday - 1 pm,15768
2023-03-02,09 13 17 20 21,Morning - 10:30 am,15767
2023-03-02,01 03 16 17 22,Earlybird - 8:30 am,15766
2023-03-01,02 09 10 11 14,Evening - 8:25 pm,15765
2023-03-01,03 10 13 14 18,Drivetime - 5 pm ,15764
2023-03-01,05 09 11 17 20,Midday - 1 pm,15763
2023-03-01,06 13 15 18 21,Morning - 10:30 am,15762
2023-03-01,04 07 08 11 17,Earlybird - 8:30 am,15761
2023-02-28,01 10 13 17 20,Evening - 8:25 pm,15760
2023-02-28,04 06 11 13 14,Drivetime - 5 pm ,15759
2023-02-28,06 08 11 15 19,Midday - 1 pm,15758
2023-02-28,02 04 05 08 21,Morning - 10:30 am,15757
2023-02-28,01 04 11 15 16,Earlybird - 8:30 am,15756
2023-02-27,04 06 09 15 17,Evening - 8:25 pm,15755
2023-02-27,03 07 09 14 15,Drivetime - 5 pm ,15754
2023-02-27,01 05 14 18 19,Midday - 1 pm,15753
2023-02-27,02 04 09 14 18,Morning - 10:30 am,15752
2023-02-27,04 08 12 14 19,Earlybird - 8:30 am,15751
2023-02-26,02 05 10 13 20,Evening - 8:25 pm,15750
2023-02-26,05 07 11 18 19,Drivetime - 5 pm ,15749
2023-02-26,01 02 05 06 08,Midday - 1 pm,15748
2023-02-26,02 08 12 14 18,Morning - 10:30 am,15747
2023-02-26,03 13 14 16 22,Earlybird - 8:30 am,15746
2023-02-25,01 06 07 09 22,Evening - 8:25 pm,15745
2023-02-25,02 07 18 19 20,Drivetime - 5 pm ,15744
2023-02-25,07 10 14 16 22,Midday - 1 pm,15743
2023-02-25,04 06 15 17 18,Morning - 10:30 am,15742
2023-02-25,04 07 11 14 21,Earlybird - 8:30 am,15741
2023-02-24,02 05 09 17 19,Evening - 8:25 pm,15740
2023-02-24,04 05 08 16 18,Drivetime - 5 pm ,15739
2023-02-24,01 04 10 17 19,Midday - 1 pm,15738
2023-02-24,03 07 10 16 17,Morning - 10:30 am,15737
2023-02-24,03 07 12 18 22,Earlybird - 8:30 am,15736
2023-02-23,05 07 10 15 18,Evening - 8:25 pm,15735
2023-02-23,01 02 13 17 22,Drivetime - 5 pm ,15734
2023-02-23,01 09 11 17 19,Midday - 1 pm,15733
2023-02-23,01 08 09 16 20,Morning - 10:30 am,15732
2023-02-23,01 03 04 09 16,Earlybird - 8:30 am,15731
2023-02-22,05 08 16 18 22,Evening - 8:25 pm,15730
2023-02-22,07 12 14 16 18,Drivetime - 5 pm ,15729
2023-02-22,05 07 09 16 22,Midday - 1 pm,15728
2023-02-22,02 07 09 10 11,Morning - 10:30 am,15727
2023-02-22,04 10 13 19 21,Earlybird - 8:30 am,15726
2023-02-21,02 06 08 10 19,Evening - 8:25 pm,15725
2023-02-21,02 06 07 11 14,Drivetime - 5 pm ,15724
2023-02-21,02 11 13 15 22,Midday - 1 pm,15723
2023-02-21,05 10 13 21 22,Morning - 10:30 am,15722
2023-02-21,03 12 14 18 19,Earlybird - 8:30 am,15721
2023-02-20,01 06 08 09 11,Evening - 8:25 pm,15720
2023-02-20,04 12 14 15 17,Drivetime - 5 pm ,15719
2023-02-20,03 07 13 14 15,Midday - 1 pm,15718
2023-02-20,05 06 14 16 17,Morning - 10:30 am,15717
2023-02-20,03 09 10 12 16,Earlybird - 8:30 am,15716
2023-02-19,05 09 12 14 18,Evening - 8:25 pm,15715
2023-02-19,04 05 12 14 17,Drivetime - 5 pm ,15714
2023-02-19,02 04 06 09 10,Midday - 1 pm,15713
2023-02-19,06 09 14 18 21,Morning - 10:30 am,15712
2023-02-19,05 11 12 19 21,Earlybird - 8:30 am,15711
2023-02-18,03 07 11 16 22,Evening - 8:25 pm,15710
2023-02-18,01 04 11 16 18,Drivetime - 5 pm ,15709
2023-02-18,03 05 08 10 16,Midday - 1 pm,15708
2023-02-18,05 08 11 15 22,Morning - 10:30 am,15707
2023-02-18,10 14 16 17 18,Earlybird - 8:30 am,15706
2023-02-17,02 13 14 17 20,Evening - 8:25 pm,15705
2023-02-17,09 11 13 17 20,Drivetime - 5 pm ,15704
2023-02-17,04 08 12 19 21,Midday - 1 pm,15703
2023-02-17,05 08 09 13 16,Morning - 10:30 am,15702
2023-02-17,04 08 10 13 19,Earlybird - 8:30 am,15701
2023-02-16,01 04 05 06 18,Evening - 8:25 pm,15700
2023-02-16,07 08 17 20 22,Drivetime - 5 pm ,15699
2023-02-16,01 07 11 13 14,Midday - 1 pm,15698
2023-02-16,07 13 17 18 19,Morning - 10:30 am,15697
2023-02-16,02 10 11 15 22,Earlybird - 8:30 am,15696
2023-02-15,02 04 05 06 18,Evening - 8:25 pm,15695
2023-02-15,04 05 06 13 14,Drivetime - 5 pm ,15694
2023-02-15,01 08 14 16 18,Midday - 1 pm,15693
2023-02-15,05 11 12 18 22,Morning - 10:30 am,15692
2023-02-15,03 05 12 17 19,Earlybird - 8:30 am,15691
2023-02-14,08 10 12 14 18,Evening - 8:25 pm,15690
2023-02-14,01 03 04 16 20,Drivetime - 5 pm ,15689
2023-02-14,08 12 13 15 16,Midday - 1 pm,15688
2023-02-14,03 05 06 12 20,Morning - 10:30 am,15687
2023-02-14,03 14 16 19 21,Earlybird - 8:30 am,15686
2023-02-13,03 08 09 11 16,Evening - 8:25 pm,15685
2023-02-13,09 10 12 14 19,Drivetime - 5 pm ,15684
2023-02-13,04 08 12 16 17,Midday - 1 pm,15683
2023-02-13,10 15 18 19 22,Morning - 10:30 am,15682
2023-02-13,04 12 20 21 22,Earlybird - 8:30 am,15681
2023-02-12,03 05 13 14 15,Evening - 8:25 pm,15680
2023-02-12,04 05 08 17 22,Drivetime - 5 pm ,15679
2023-02-12,02 07 08 16 17,Midday - 1 pm,15678
2023-02-12,02 07 11 12 15,Morning - 10:30 am,15677
2023-02-12,01 08 10 12 13,Earlybird - 8:30 am,15676
2023-02-11,04 06 08 18 20,Evening - 8:25 pm,15675
2023-02-11,03 07 15 18 22,Drivetime - 5 pm ,15674
2023-02-11,02 07 08 19 22,Midday - 1 pm,15673
2023-02-11,01 04 07 14 21,Morning - 10:30 am,15672
2023-02-11,05 11 13 14 22,Earlybird - 8:30 am,15671
2023-02-10,06 17 19 21 22,Evening - 8:25 pm,15670
2023-02-10,03 07 09 11 22,Drivetime - 5 pm ,15669
2023-02-10,07 12 15 17 18,Midday - 1 pm,15668
2023-02-10,01 14 15 19 20,Morning - 10:30 am,15667
2023-02-10,01 10 12 13 15,Earlybird - 8:30 am,15666
2023-02-09,02 03 06 08 15,Evening - 8:25 pm,15665
2023-02-09,17 18 20 21 22,Drivetime - 5 pm ,15664
2023-02-09,02 11 18 19 22,Midday - 1 pm,15663
2023-02-09,02 07 09 12 14,Morning - 10:30 am,15662
2023-02-09,04 08 09 18 19,Earlybird - 8:30 am,15661
2023-02-08,01 02 04 16 21,Evening - 8:25 pm,15660
2023-02-08,08 11 12 13 15,Drivetime - 5 pm ,15659
2023-02-08,02 09 15 20 22,Midday - 1 pm,15658
2023-02-08,02 05 06 07 14,Morning - 10:30 am,15657
2023-02-08,07 12 14 19 22,Earlybird - 8:30 am,15656
2023-02-07,02 06 15 16 18,Evening - 8:25 pm,15655
2023-02-07,03 11 14 19 21,Drivetime - 5 pm ,15654
2023-02-07,01 06 07 12 19,Midday - 1 pm,15653
2023-02-07,04 05 09 10 18,Morning - 10:30 am,15652
2023-02-07,06 13 14 16 17,Earlybird - 8:30 am,15651
2023-02-06,02 06 08 11 20,Evening - 8:25 pm,15650
2023-02-06,03 06 14 17 20,Drivetime - 5 pm ,15649
2023-02-06,02 13 14 16 17,Midday - 1 pm,15648
2023-02-06,03 14 19 20 22,Morning - 10:30 am,15647
2023-02-06,01 04 05 14 20,Earlybird - 8:30 am,15646
