Date,Draw Number,Winning Numbers,Super Ball,Jackpot
2020-09-29,1138,01  12  19  24  29,10,271500000,
2020-09-25,1137,02  05  20  25  35,8,270000000,
2020-09-22,1136,05  14  17  25  29,1,268500000,
2020-09-18,1135,02  09  17  24  33,9,267000000,
2020-09-15,1134,04  10  19  22  30,3,265500000,
2020-09-11,1133,02  09  22  23  34,5,264000000,
2020-09-08,1132,06  10  19  27  35,5,262500000,
2020-09-04,1131,01  07  09  16  20,5,261000000,
2020-09-01,1130,06  07  15  17  34,2,259500000,
2020-08-28,1129,10  13  16  30  34,7,258000000,
2020-08-25,1128,07  10  12  25  31,4,256500000,
2020-08-21,1127,01  21  22  25  35,4,255000000,
2020-08-18,1126,07  21  25  30  34,3,253500000,
2020-08-14,1125,03  16  17  29  32,1,252000000,
2020-08-11,1124,06  07  12  19  32,7,250500000,
