Date,Draw Number,Winning Numbers,Bonus Ball,Jackpot
2019-11-13,1628,10    14    16    25    27    35,32,43000000,
2019-11-09,1627,08    21    22    23    34    37,20,41000000,
2019-11-06,1626,01    04    13    17    25    38,34,39000000,
2019-11-02,1625,13    24    25    29    34    36,33,37000000,
2019-10-30,1624,03    12    17    18    24    29,26,35000000,
2019-10-26,1623,03    16    18    23    29    31,32,33000000,
2019-10-23,1622,01    02    19    20    22    37,38,31000000,
2019-10-19,1621,11    17    18    19    22    30,7,29000000,
2019-10-16,1620,05    11    19    27    31    34,7,27000000,
2019-10-12,1619,03    11    18    21    29    32,37,25000000,
2019-10-09,1618,08    11    24    27    29    35,30,277000000,
2019-10-05,1617,01    04    11    18    21    32,14,274000000,
2019-10-02,1616,02    08    25    28    32    35,14,271000000,
2019-09-28,1615,08    16    20    31    36    37,1,268000000,
2019-09-25,1614,01    08    12    18    32    37,11,265000000,
