Date,Draw Number,Winning Numbers,Super Ball,Jackpot
2019-02-15,971,12  14  16  17  26,1,218500000,
2019-02-12,970,04  10  22  23  30,5,217000000,
2019-02-08,969,03  11  19  25  28,5,215500000,
2019-02-05,968,05  06  08  24  31,1,214000000,
2019-02-01,967,01  03  12  15  35,3,212500000,
2019-01-29,966,13  25  28  34  35,8,211000000,
2019-01-25,965,03  18  20  21  26,3,209500000,
2019-01-22,964,04  08  14  26  31,9,208000000,
2019-01-18,963,06  08  24  25  33,4,206500000,
2019-01-15,962,03  04  19  21  24,1,205000000,
2019-01-11,961,09  19  21  32  33,7,203500000,
2019-01-08,960,02  23  29  34  35,10,202000000,
2019-01-04,959,05  08  13  31  33,7,200500000,
