Date,Draw Number,Winning Numbers,Bonus Ball,Jackpot
2024-05-04,2093,07    12    23    25    26    37,36,35000000,
2024-05-01,2092,02    04    09    12    14    19,33,33000000,
2024-04-27,2091,06    11    12    19    34    38,30,31000000,
2024-04-24,2090,06    10    12    16    29    33,9,29000000,
2024-04-20,2089,07    14    23    26    36    37,27,27000000,
2024-04-17,2088,05    06    08    27    28    31,1,25000000,
2024-04-13,2087,08    13    14    36    37    38,19,142000000,
2024-04-10,2086,09    18    23    25    36    38,2,139000000,
2024-04-06,2085,06    08    12    22    23    34,15,136000000,
2024-04-03,2084,14    20    24    27    28    35,38,133000000,
2024-03-30,2083,03    07    11    19    22    38,31,130000000,
2024-03-27,2082,02    06    21    22    36    38,14,127000000,
2024-03-23,2081,01    09    22    23    26    27,13,124000000,
2024-03-20,2080,01    03    04    20    30    36,27,121000000,
