Date,Draw Number,Winning Numbers,Super Ball,Jackpot
2024-04-30,1506,04  06  08  27  31,8,249000000,
2024-04-26,1505,17  20  24  25  32,9,247500000,
2024-04-23,1504,02  17  26  32  33,9,246000000,
2024-04-19,1503,01  19  23  25  26,8,244500000,
2024-04-16,1502,01  05  15  20  21,5,243000000,
2024-04-12,1501,07  10  25  33  34,5,241500000,
2024-04-09,1500,03  07  10  22  23,8,240000000,
2024-04-05,1499,03  17  19  25  31,5,238500000,
2024-04-02,1498,01  10  14  16  33,5,237000000,
2024-03-26,1497,02  07  08  18  21,2,235500000,
2024-03-22,1496,07  10  12  23  30,5,234000000,
2024-03-19,1495,15  24  29  31  35,7,233000000,
2024-03-15,1494,15  16  17  18  23,2,232000000,
